ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25360,"Jim Durbin Drawer 015",2014-025707,SPM023648,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25440,"Jim Durbin Drawer 015",2014-025787,SPM035342,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25599,,2014-025946,SPM024053,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2011-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25656,,2014-026003,SPM032682,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25685,,2014-026032,SPM037129,"Epiblema tripartitana",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66500,,2014-067105,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66634,,2014-067239,,"Epiblema boxcana",None,Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66639,,2014-067244,,"Epiblema boxcana",None,Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66714,,2014-067319,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67259,,2014-067864,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
