ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308,"Frank Olsen Drawer 43",2014-000308,SPM010642,"Orthonama obstipata","The Gem",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309,"Frank Olsen Drawer 43",2014-000309,SPM010643,"Orthonama obstipata","The Gem",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376259,-91.851628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
310,"Frank Olsen Drawer 43",2014-000310,SPM010644,"Orthonama obstipata","The Gem",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
311,"Frank Olsen Drawer 43",2014-000311,SPM010645,"Orthonama obstipata","The Gem",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
646,"Jim Durbin Drawer 072",2014-000646,SPM011014,"Orthonama obstipata","The Gem",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
855,"Jim Durbin Drawer 072",2014-000855,SPM011202,"Orthonama obstipata","The Gem",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
907,"Jim Durbin Drawer 072",2014-000907,SPM011248,"Orthonama obstipata","The Gem",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10471,,2014-010753,,"Orthonama obstipata","The Gem",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10640,,2014-010922,,"Orthonama obstipata","The Gem",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
38886,"Frank Olsen Drawer 43",2014-039260,SPM002793,"Orthonama obstipata","The Gem",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38887,"Frank Olsen Drawer 43",2014-039261,SPM002794,"Orthonama obstipata","The Gem",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38888,"Frank Olsen Drawer 43",2014-039262,SPM002795,"Orthonama obstipata","The Gem",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38889,"Frank Olsen Drawer 43",2014-039263,SPM003002,"Orthonama obstipata","The Gem",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38890,"Frank Olsen Drawer 43",2014-039264,SPM003003,"Orthonama obstipata","The Gem",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38891,"Jim Durbin Drawer 072",2014-039265,SPM003064,"Orthonama obstipata","The Gem",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
38892,,2014-039266,SPM003612,"Orthonama obstipata","The Gem",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38893,"Jim Durbin Drawer 072",2014-039267,SPM003825,"Orthonama obstipata","The Gem",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38894,"Jim Durbin Drawer 072",2014-039268,SPM005310,"Orthonama obstipata","The Gem",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38895,"Frank Olsen Drawer 43",2014-039269,SPM005546,"Orthonama obstipata","The Gem",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38896,"Jim Durbin Drawer 072",2014-039270,SPM009397,"Orthonama obstipata","The Gem",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38897,"Jim Durbin Drawer 072",2014-039271,SPM009744,"Orthonama obstipata","The Gem",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38898,"Jim Durbin Drawer 072",2014-039272,SPM009893,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38899,"Jim Durbin Drawer 072",2014-039273,SPM009898,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38900,"Jim Durbin Drawer 072",2014-039274,SPM009930,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38901,"Jim Durbin Drawer 072",2014-039275,SPM009933,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38902,"Jim Durbin Drawer 072",2014-039276,SPM009934,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38903,"Jim Durbin Drawer 072",2014-039277,SPM009948,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38904,"Jim Durbin Drawer 072",2014-039278,SPM009951,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38905,"Jim Durbin Drawer 072",2014-039279,SPM009999,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38906,"Jim Durbin Drawer 072",2014-039280,SPM010004,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38907,"Jim Durbin Drawer 072",2014-039281,SPM010007,"Orthonama obstipata","The Gem",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38908,"Jim Durbin Drawer 072",2014-039282,SPM011442,"Orthonama obstipata","The Gem",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38909,"Jim Durbin Drawer 072",2014-039283,SPM011443,"Orthonama obstipata","The Gem",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38910,"Jim Durbin Drawer 072",2014-039284,SPM012018,"Orthonama obstipata","The Gem",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38911,"Jim Durbin Drawer 072",2014-039285,SPM012068,"Orthonama obstipata","The Gem",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38912,"Frank Olsen Drawer 43",2014-039286,SPM013102,"Orthonama obstipata","The Gem",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38913,"Frank Olsen Drawer 43",2014-039287,SPM013103,"Orthonama obstipata","The Gem",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38914,"Frank Olsen Drawer 43",2014-039288,SPM013241,"Orthonama obstipata","The Gem",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38915,"Jim Durbin Drawer 072",2014-039289,SPM013928,"Orthonama obstipata","The Gem",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38916,"Jim Durbin Drawer 072",2014-039290,SPM014828,"Orthonama obstipata","The Gem",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38917,"Jim Durbin Drawer 072",2014-039291,SPM015283,"Orthonama obstipata","The Gem",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38918,"Jim Durbin Drawer 072",2014-039292,SPM015660,"Orthonama obstipata","The Gem",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38919,,2014-039293,SPM016496,"Orthonama obstipata","The Gem",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
38920,,2014-039294,SPM016687,"Orthonama obstipata","The Gem",Iowa,Story,2009-09-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
