ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1188,,2014-001188,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10671,,2014-010953,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
14847,,2014-015143,SPM000129,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14855,,2014-015151,SPM002096,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
14856,"Frank Olsen Drawer 34",2014-015152,SPM002097,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14857,"Frank Olsen Drawer 34",2014-015153,SPM002098,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14858,"Frank Olsen Drawer 34",2014-015154,SPM002099,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14859,"Frank Olsen Drawer 34",2014-015155,SPM002100,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14860,"Frank Olsen Drawer 34",2014-015156,SPM002101,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14861,"Jim Durbin Drawer 152",2014-015157,SPM002102,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14862,"Jim Durbin Drawer 152",2014-015158,SPM002103,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14864,"Frank Olsen Drawer 34",2014-015160,SPM002105,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14865,"Jim Durbin Drawer 152",2014-015161,SPM002106,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14866,"Jim Durbin Drawer 152",2014-015162,SPM002107,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-07-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14867,"Jim Durbin Drawer 152",2014-015163,SPM002108,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-07-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14868,"Frank Olsen Drawer 34",2014-015164,SPM002109,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-07-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14869,"Frank Olsen Drawer 34",2014-015165,SPM002110,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14870,"Jim Durbin Drawer 152",2014-015166,SPM002111,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
