ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247,"Frank Olsen Drawer 45",2014-000247,SPM010586,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1353,,2014-001353,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30466,,2014-030834,SPM042547,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30500,,2014-030868,SPM042595,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34304,"Frank Olsen Drawer 45",2014-034677,SPM005568,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34305,"Frank Olsen Drawer 45",2014-034678,SPM005569,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34308,"Jim Durbin Drawer 035",2014-034681,SPM008881,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34310,"Jim Durbin Drawer 035",2014-034683,SPM011944,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34311,"Jim Durbin Drawer 035",2014-034684,SPM014252,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34312,"Jim Durbin Drawer 035",2014-034685,SPM014370,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34313,"Jim Durbin Drawer 035",2014-034686,SPM014704,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34314,"Jim Durbin Drawer 035",2014-034687,SPM014710,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34315,"Frank Olsen Drawer 45",2014-034688,SPM016062,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34320,"Jim Durbin Drawer 035",2014-034693,SPM017986,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34321,"Jim Durbin Drawer 035",2014-034694,SPM018247,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34326,,2014-034699,SPM022371,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34327,,2014-034700,SPM022801,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34328,"Jim Durbin Drawer 035",2014-034701,SPM023556,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34329,"Jim Durbin Drawer 035",2014-034702,SPM023586,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34334,"Frank Olsen Drawer 45",2014-034707,SPM024997,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34339,,2014-034712,SPM028021,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34340,,2014-034713,SPM028574,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34341,,2014-034714,SPM028681,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34342,,2014-034715,SPM029289,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
