ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42,"Frank Olsen Drawer 25",2014-000042,SPM010401,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43,"Frank Olsen Drawer 25",2014-000043,SPM010402,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1042,"Frank Olsen Drawer 25",2014-001042,SPM010401,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1043,"Frank Olsen Drawer 25",2014-001043,SPM010402,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26130,"Jim Durbin Drawer 065",2014-026478,SPM004944,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47694,"Jim Durbin Drawer 065",2014-048072,SPM015097,"Tetracis crocallata","Yellow Slant-line",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47695,"Jim Durbin Drawer 065",2014-048073,SPM015620,"Tetracis crocallata","Yellow Slant-line",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47697,"Jim Durbin Drawer 065",2014-048075,SPM000619,"Tetracis crocallata","Yellow Slant-line",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47698,"Frank Olsen Drawer 25",2014-048076,SPM002254,"Tetracis crocallata","Yellow Slant-line",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47699,"Frank Olsen Drawer 25",2014-048077,SPM002255,"Tetracis crocallata","Yellow Slant-line",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47700,"Frank Olsen Drawer 25",2014-048078,SPM002256,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47701,,2014-048079,SPM003592,"Tetracis crocallata","Yellow Slant-line",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47702,"Jim Durbin Drawer 065",2014-048080,SPM003986,"Tetracis crocallata","Yellow Slant-line",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47703,"Jim Durbin Drawer 065",2014-048081,SPM003999,"Tetracis crocallata","Yellow Slant-line",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47704,"Jim Durbin Drawer 065",2014-048082,SPM004002,"Tetracis crocallata","Yellow Slant-line",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47705,"Jim Durbin Drawer 065",2014-048083,SPM004031,"Tetracis crocallata","Yellow Slant-line",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47706,"Jim Durbin Drawer 065",2014-048084,SPM006208,"Tetracis crocallata","Yellow Slant-line",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47707,"Jim Durbin Drawer 065",2014-048085,SPM006306,"Tetracis crocallata","Yellow Slant-line",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47708,"Jim Durbin Drawer 065",2014-048086,SPM009103,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47709,"Jim Durbin Drawer 065",2014-048087,SPM011631,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47710,"Frank Olsen Drawer 25",2014-048088,SPM012676,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47712,"Jim Durbin Drawer 065",2014-048090,SPM013809,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47713,"Jim Durbin Drawer 065",2014-048091,SPM013854,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47714,"Jim Durbin Drawer 065",2014-048092,SPM013937,"Tetracis crocallata","Yellow Slant-line",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47716,"Jim Durbin Drawer 065",2014-048094,SPM014161,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47717,"Jim Durbin Drawer 065",2014-048095,SPM014178,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47718,"Jim Durbin Drawer 065",2014-048096,SPM014198,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47720,"Frank Olsen Drawer 25",2014-048098,SPM016301,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47721,"Jim Durbin Drawer 065",2014-048099,SPM017489,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47722,,2014-048100,SPM021797,"Tetracis crocallata","Yellow Slant-line",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47723,"Frank Olsen Drawer 25",2014-048101,SPM024367,"Tetracis crocallata","Yellow Slant-line",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47724,"Frank Olsen Drawer 25",2014-048102,SPM024368,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47725,,2014-048103,SPM025332,"Tetracis crocallata","Yellow Slant-line",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
