ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78943,,2014-079552,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78975,,2014-079584,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79032,,2014-079641,,"Ardea alba","Great Egret",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79102,,2014-079711,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79159,,2014-079768,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79193,,2014-079802,,"Ardea alba","Great Egret",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79197,,2014-079806,,"Butorides virescens","Green Heron",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79204,,2014-079813,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79222,,2014-079831,,"Ardea alba","Great Egret",Iowa,Johnson,1989-10-12,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79230,,2014-079839,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Johnson,1990-04-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79236,,2014-079845,,"Egretta caerulea","Little Blue Heron",Iowa,Johnson,1990-08-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79262,,2014-080009,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79307,,2014-080054,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79339,,2014-080086,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79343,,2014-080090,,"Bubulcus ibis","Cattle Egret",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79346,,2014-080093,,"Butorides virescens","Green Heron",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79374,,2014-080121,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
79404,,2014-080151,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79409,,2014-080156,,"Bubulcus ibis","Cattle Egret",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79411,,2014-080158,,"Butorides virescens","Green Heron",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79440,,2014-080187,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
79473,,2014-080220,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79491,,2014-080238,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79547,,2014-080294,,"Butorides virescens","Green Heron",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79561,,2014-080308,,"Ardea alba","Great Egret",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79562,,2014-080309,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79598,,2014-080345,,"Ardea alba","Great Egret",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79599,,2014-080346,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79613,,2014-080360,,"Eudocimus albus","White Ibis",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79617,,2014-080364,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79628,,2014-080375,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79630,,2014-080377,,"Butorides virescens","Green Heron",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79664,,2014-080411,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
79742,,2014-080489,,"Ardea alba","Great Egret",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79743,,2014-080490,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79758,,2014-080505,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79770,,2014-080517,,"Ardea alba","Great Egret",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79771,,2014-080518,,"Ardea herodias","Great Blue Heron",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
