ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11610,"Jim Durbin Drawer 164",2014-011892,SPM040099,"Orthodes majuscula","Rustic Quaker",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12084,,2014-012366,SPM041667,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38828,"Frank Olsen Drawer 06",2014-039202,SPM002692,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38829,"Frank Olsen Drawer 06",2014-039203,SPM003290,"Orthodes majuscula","Rustic Quaker",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38830,,2014-039204,SPM003791,"Orthodes majuscula","Rustic Quaker",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38831,"Jim Durbin Drawer 164",2014-039205,SPM004171,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38832,"Frank Olsen Drawer 06",2014-039206,SPM005794,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38833,"Jim Durbin Drawer 164",2014-039207,SPM006937,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38834,,2014-039208,SPM008085,"Orthodes majuscula","Rustic Quaker",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38835,"Jim Durbin Drawer 164",2014-039209,SPM008671,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38836,"Jim Durbin Drawer 164",2014-039210,SPM011682,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38837,"Jim Durbin Drawer 164",2014-039211,SPM011712,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38838,"Jim Durbin Drawer 164",2014-039212,SPM012099,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38839,"Jim Durbin Drawer 164",2014-039213,SPM012100,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38840,"Jim Durbin Drawer 164",2014-039214,SPM012272,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38841,"Jim Durbin Drawer 164",2014-039215,SPM012343,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38842,"Jim Durbin Drawer 164",2014-039216,SPM012344,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38843,"Jim Durbin Drawer 164",2014-039217,SPM013729,"Orthodes majuscula","Rustic Quaker",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38844,"Jim Durbin Drawer 164",2014-039218,SPM013800,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38845,"Jim Durbin Drawer 164",2014-039219,SPM013901,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38846,"Jim Durbin Drawer 164",2014-039220,SPM014031,"Orthodes majuscula","Rustic Quaker",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38847,"Jim Durbin Drawer 164",2014-039221,SPM014796,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38848,"Jim Durbin Drawer 164",2014-039222,SPM018752,"Orthodes majuscula","Rustic Quaker",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38849,"Jim Durbin Drawer 164",2014-039223,SPM018763,"Orthodes majuscula","Rustic Quaker",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38850,,2014-039224,SPM021535,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38851,,2014-039225,SPM021543,"Orthodes majuscula","Rustic Quaker",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38852,,2014-039226,SPM021979,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2011-03-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
38853,,2014-039227,SPM022036,"Orthodes majuscula","Rustic Quaker",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38854,"Jim Durbin Drawer 164",2014-039228,SPM022089,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38855,,2014-039229,SPM025558,"Orthodes majuscula","Rustic Quaker",Iowa,Johnson,2011-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38856,,2014-039230,SPM025884,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38857,,2014-039231,SPM025992,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38858,,2014-039232,SPM026082,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38860,"Jim Durbin Drawer 164",2014-039234,SPM026573,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38861,,2014-039235,SPM027280,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38862,,2014-039236,SPM027324,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38863,,2014-039237,SPM027325,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38864,,2014-039238,SPM027340,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
