ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3,,2014-000003,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17610,"Jim Durbin Drawer 064",2014-017910,SPM000536,"Besma quercivoraria","Oak Besma",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17613,"Jim Durbin Drawer 064",2014-017913,SPM000694,"Besma quercivoraria","Oak Besma",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17614,"Jim Durbin Drawer 064",2014-017914,SPM000698,"Besma quercivoraria","Oak Besma",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17616,"Frank Olsen Drawer 18",2014-017916,SPM002181,"Besma quercivoraria","Oak Besma",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17617,"Frank Olsen Drawer 18",2014-017917,SPM002182,"Besma quercivoraria","Oak Besma",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17621,"Frank Olsen Drawer 18",2014-017921,SPM003859,"Besma quercivoraria","Oak Besma",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17624,"Jim Durbin Drawer 064",2014-017924,SPM004116,"Besma quercivoraria","Oak Besma",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
17625,"Jim Durbin Drawer 064",2014-017925,SPM004152,"Besma quercivoraria","Oak Besma",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17626,"Jim Durbin Drawer 064",2014-017926,SPM004176,"Besma quercivoraria","Oak Besma",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17627,"Jim Durbin Drawer 064",2014-017927,SPM004541,"Besma quercivoraria","Oak Besma",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17628,"Jim Durbin Drawer 064",2014-017928,SPM004546,"Besma quercivoraria","Oak Besma",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17639,"Frank Olsen Drawer 18",2014-017939,SPM007701,"Besma quercivoraria","Oak Besma",Iowa,Linn,2006-06-03,2100-2332,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-69,,,,,,"Mostly clear","3rd quarter","Located at Iowa State"
