ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
493,,2014-000493,SPM001051,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
504,"Jim Durbin Drawer 025",2014-000504,SPM001052,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4983,,2014-005264,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4984,,2014-005265,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.651064,-91.686379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5041,,2014-005322,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,1950-05-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9653,,2014-009934,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9654,,2014-009935,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9655,,2014-009936,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9656,,2014-009937,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Rees Park, Keokuk",40.3875,-91.4083333,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9657,,2014-009938,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
