ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40824,"Jim Durbin Drawer 500",2014-041201,SPM001569,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40825,"Jim Durbin Drawer 500",2014-041202,SPM005508,"Perithemis tenera","Eastern Amberwing",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40826,"Jim Durbin Drawer 500",2014-041203,SPM005509,"Perithemis tenera","Eastern Amberwing",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40827,"Jim Durbin Drawer 500",2014-041204,SPM035707,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40828,"Jim Durbin Drawer 500",2014-041205,SPM035710,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40829,,2014-041206,SPM039005,"Perithemis tenera","Eastern Amberwing",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40830,,2014-041207,SPM039021,"Perithemis tenera","Eastern Amberwing",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40831,,2014-041208,SPM039041,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2008-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40832,,2014-041209,SPM041438,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65772,,2014-066374,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
109510,,2015-000066,,"Perithemis tenera","Eastern Amberwing",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109511,,2015-000067,,"Perithemis tenera","Eastern Amberwing",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127449,,2015-018039,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127450,,2015-018040,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-29,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127451,,2015-018041,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-29,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137368,,2016-001911,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2005-07-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137369,,2016-001912,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,2008-06-21,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148288,,2016-013033,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.37968,-91.363941,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148297,,2016-013042,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903099,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148323,,2016-013068,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148435,,2016-013180,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148446,,2016-013191,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148476,,2016-013221,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,Albia,41.024581,-92.821258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148510,,2016-013255,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148511,,2016-013256,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148532,,2016-013277,,"Perithemis tenera","Eastern Amberwing",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148543,,2016-013288,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148578,,2016-013323,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148601,,2016-013346,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148675,,2016-013420,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148682,,2016-013427,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148695,,2016-013440,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148721,,2016-013466,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148794,,2016-013539,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148811,,2016-013556,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
