ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10820,"Jim Durbin Drawer 102",2014-011102,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
12272,"Jim Durbin Drawer 102",2014-012554,SPM042531,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45265,,2014-045642,SPM024109,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2011-07-20,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45285,,2014-045662,SPM024819,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2005-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45292,"Jim Durbin Drawer 102",2014-045669,SPM040432,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49873,"Jim Durbin Drawer 102",2014-050254,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126356,"Jim Durbin Drawer 102",2015-016924,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128123,,2015-018713,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
129205,,2015-019795,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129873,,2015-020463,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
172985,"Jim Durbin Drawer 102",2016-037730,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173158,"Jim Durbin Drawer 102",2016-037904,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173618,,2016-038368,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
194661,,2017-012625,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195834,,2017-013798,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195915,"Jim Durbin Drawer 102",2017-013879,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
195918,,2017-013882,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195972,,2017-013936,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
200204,,2017-018135,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211894,,2018-010051,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214527,"Jim Durbin Drawer 102",2018-012683,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
