ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4591,,2014-004872,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7144,,2014-007425,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
59084,,2014-059466,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
108669,,2014-059836,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108670,,2014-059837,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108671,,2014-059838,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108672,,2014-059839,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
108673,,2014-059840,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-09-09,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108674,,2014-059841,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108675,,2014-059842,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108676,,2014-059843,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108677,,2014-059844,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108706,,2014-059873,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108707,,2014-059874,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108708,,2014-059875,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248345,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,85,,,15-May,S,," mostly sunny",,
