ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96697,,2014-097444,,"Dolichonyx oryzivorus",Bobolink,Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267395,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,"Including female"
267396,,,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267397,,,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
288348,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2021-06-16,8:38:00,"Mann Property",42.10064463,-92.99255957,"Jim Durbin",adult,Sighting,Photograph,24,,,,,,,,,
288355,,,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Marshall,2021-06-16,8:26:28,"Mann Property",42.10224645,-92.99379271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309625,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2022-06-02,8:49:42,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309627,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2022-06-02,8:36:33,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
309629,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Marshall,2022-06-02,8:15:07,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
309642,,,,"Icterus galbula","Baltimore Oriole",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309643,,,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
309644,,,,"Quiscalus quiscula","Common Grackle",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
