ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
548,"Jim Durbin Drawer 024",2014-000548,SPM001056,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195084,-90.873022,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
2983,,2014-003264,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6471366,-91.686583," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
8390,,2014-008671,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25893,"Jim Durbin Drawer 024",2014-026241,SPM003894,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25894,"Jim Durbin Drawer 024",2014-026242,SPM005369,"Erynnis funeralis","Funeral Duskywing",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25895,"Jim Durbin Drawer 024",2014-026243,SPM005946,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25896,"Jim Durbin Drawer 024",2014-026244,SPM005968,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25901,"Jim Durbin Drawer 024",2014-026249,SPM003895,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
55018,,2014-055400,,"Erynnis funeralis","Funeral Duskywing",Iowa,Linn,2010-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55019,,2014-055401,,"Erynnis funeralis","Funeral Duskywing",Iowa,Ringgold,2010-07-18,,Redacted,Redacted,Redacted,"Ron Moranz",adult,Sighting,Sighting,1,,,,,,,,,
107017,,2014-107764,,"Erynnis funeralis","Funeral Duskywing",Iowa,Webster,2010-07-18,,"Webster County",42.44678,-94.179073,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
107018,,2014-107765,,"Erynnis funeralis","Funeral Duskywing",Iowa,Winneshiek,2010-07-29,,"Decorah Community Prairie",43.300937,-91.803306,"Alan Branhagen",adult,Sighting,Sighting,1,,,,,,,,,
107019,,2014-107766,,"Erynnis funeralis","Funeral Duskywing",Iowa,Winneshiek,2010-07-27,,"Decorah Community Prairie",43.300894,-91.80417,"Alan Branhagen",adult,Sighting,Sighting,1,,,,,,,,,
