ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72807,,2014-073415,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72847,,2014-073455,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72872,,2014-073480,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72935,,2014-073543,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73003,,2014-073611,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97174,,2014-097921,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120969,,2015-011372,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121018,,2015-011421,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121056,,2015-011459,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121124,,2015-011527,,"Zenaida macroura","Mourning Dove",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
