ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5414,,2014-005695,,"Polygonia progne","Gray Comma",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
67784,,2014-068389,,"Polygonia progne","Gray Comma",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
203104,,2018-000926,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11685,-93.084816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203113,,2018-000925,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116851,-93.084817,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228558,,2019-003280,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116861,-93.084827,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228559,,2019-003281,,"Polygonia progne","Gray Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116862,-93.084828,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281819,,,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116882,-93.084848,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281840,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116883,-93.084849,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281857,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116884,-93.08485,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317853,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317861,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
343127,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2023-05-29,10:07:20,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
