ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152517,,2016-017262,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152658,,2016-017403,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
153648,,2016-018393,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.390384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153683,,2016-018428,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098364,-94.142775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156158,,2016-020903,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026379,-94.081512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160434,,2016-025179,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
161185,,2016-025930,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.02251,-94.055433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164401,,2016-029146,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164409,,2016-029154,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164410,,2016-029155,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277144,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293883,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
