ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132396,"Paul Martsching Collection",2015-022987,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137055,,2016-001597,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Story,2008-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137056,,2016-001598,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137057,,2016-001599,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137058,,2016-001600,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137059,,2016-001601,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137061,,2016-001603,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2013-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137062,,2016-001604,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137063,,2016-001605,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137064,,2016-001606,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137065,,2016-001607,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137066,,2016-001608,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180136,"Paul Martsching Collection",2016-044886,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207741,,2018-005906,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Story,2008-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207742,,2018-005907,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207743,,2018-005908,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207744,,2018-005909,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207745,,2018-005910,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207746,,2018-005911,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2012-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207747,,2018-005912,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2013-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
