ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6790,,2014-007071,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6796,,2014-007077,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6797,,2014-007078,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6798,,2014-007079,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6817,,2014-007098,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
120370,,2015-010742,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2014-09-16,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136344,,2016-000886,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136345,,2016-000887,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-09-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136346,,2016-000888,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2014-09-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136347,,2016-000889,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Meadow"
136348,,2016-000890,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Vegetable Garden"
136349,,2016-000891,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-04-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Janssen Property"
136350,,2016-000892,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West 40 Hickory Prairie"
136351,,2016-000893,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,"East Savanna"
136352,,2016-000894,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,4,,,,,,,,,"Hidden Prairie"
136353,,2016-000895,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,4,,,,,,,,,"East Savanna"
138221,,2016-002766,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2008-07-30,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
