ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1888,,2014-002169,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1932,,2014-002213,,"Asterocampa clyton","Tawny Emperor",Iowa,Webster,1950-06-30,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2108,,2014-002389,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Webster,1950-07-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2329,,2014-002609,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,1950-07-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2445,,2014-002726,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2744,,2014-003025,,"Danaus plexippus",Monarch,Iowa,Webster,1950-09-10,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3689,,2014-003970,,"Junonia coenia","Common Buckeye",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3745,,2014-004026,,"Libytheana carinenta","American Snout",Iowa,Webster,1950-07-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3804,,2014-004085,,"Limenitis archippus",Viceroy,Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3876,,2014-004157,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3952,,2014-004233,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4242,,2014-004523,,"Megisto cymela","Little Wood Satyr",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4350,,2014-004631,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5321,,2014-005602,,"Polygonia comma","Eastern Comma",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5392,,2014-005673,,"Polygonia interrogationis","Question Mark",Iowa,Webster,1950-06-30,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5393,,2014-005674,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2012-03-22,,"Fort Dodge",42.4974694,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5424,,2014-005705,,"Polygonia progne","Gray Comma",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5965,,2014-006246,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6270,,2014-006551,,"Vanessa atalanta","Red Admiral",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6341,,2014-006622,,"Vanessa cardui","Painted Lady",Iowa,Webster,1950-09-10,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51922,,2014-052433,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2009-08-28,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52041,,2014-052432,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54234,,2014-054616,,"Danaus plexippus",Monarch,Iowa,Webster,2009-08-28,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54235,,2014-054617,,"Danaus plexippus",Monarch,Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54236,,2014-054618,,"Danaus plexippus",Monarch,Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54237,,2014-054619,,"Danaus plexippus",Monarch,Iowa,Webster,2009-07-25,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54238,,2014-054620,,"Danaus plexippus",Monarch,Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54239,,2014-054621,,"Danaus plexippus",Monarch,Iowa,Webster,2009-07-13,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54240,,2014-054622,,"Danaus plexippus",Monarch,Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54241,,2014-054623,,"Danaus plexippus",Monarch,Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54242,,2014-054624,,"Danaus plexippus",Monarch,Iowa,Webster,2010-05-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55491,,2014-055873,,"Euptoieta claudia","Variegated Fritillary",Iowa,Webster,2009-07-13,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57399,,2014-057781,,"Limenitis archippus",Viceroy,Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58488,,2014-058870,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58489,,2014-058871,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59904,,2014-060505,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63084,,2014-063685,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63085,,2014-063686,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2005-05-11,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Leoschke",adult,Sighting,Sighting,3,,,,,,,,,
63732,,2014-064333,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63733,,2014-064334,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2010-05-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63734,,2014-064335,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2010-05-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63735,,2014-064336,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64079,,2014-064680,,"Vanessa cardui","Painted Lady",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64080,,2014-064681,,"Vanessa cardui","Painted Lady",Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64081,,2014-064682,,"Vanessa cardui","Painted Lady",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64082,,2014-064683,,"Vanessa cardui","Painted Lady",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
