ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81541,,2014-082288,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81676,,2014-082423,,"Passer domesticus","House Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81992,,2014-082739,,"Passer domesticus","House Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81993,,2014-082740,,"Passer domesticus","House Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82445,,2014-083192,,"Passer domesticus","House Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82644,,2014-083391,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82692,,2014-083439,,"Passer domesticus","House Sparrow",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
82750,,2014-083497,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82852,,2014-083599,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82985,,2014-083732,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83048,,2014-083795,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-01-29,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83064,,2014-083811,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
83109,,2014-083856,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
83209,,2014-083956,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83325,,2014-084072,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83416,,2014-084163,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83485,,2014-084232,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
83544,,2014-084291,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83643,,2014-084390,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83783,,2014-084530,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83844,,2014-084591,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83888,,2014-084635,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
