ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2755,,2014-003036,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22982,"Jim Durbin Drawer 093",2014-023326,SPM005165,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
23026,,2014-023370,SPM021013,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23048,,2014-023392,SPM033296,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
125424,,2015-015992,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125425,,2015-015993,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125426,,2015-015994,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1962-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125427,,2015-015995,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125428,,2015-015996,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125429,,2015-015997,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125430,,2015-015998,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125431,,2015-015999,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125432,,2015-016000,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
