ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4717,,2014-004998,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9362,,2014-009643,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9363,,2014-009644,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9675,-91.5808333,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9364,,2014-009645,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9365,,2014-009646,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9366,,2014-009647,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9367,,2014-009648,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9368,,2014-009649,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9369,,2014-009650,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9370,,2014-009651,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9371,,2014-009652,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59399,,2014-060000,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59400,,2014-060001,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59401,,2014-060002,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59402,,2014-060003,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59403,,2014-060004,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59404,,2014-060005,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59405,,2014-060006,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59406,,2014-060007,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59407,,2014-060008,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59408,,2014-060009,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59409,,2014-060010,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59414,,2014-060015,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59415,,2014-060016,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59433,,2014-060034,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59434,,2014-060035,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59435,,2014-060036,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59436,,2014-060037,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-05-17,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59437,,2014-060038,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-07-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59446,,2014-060047,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59447,,2014-060048,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59448,,2014-060049,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
