ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3375,,2014-003656,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4057,,2014-004338,,"Tharsalea hyllus","Bronze Copper",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5628,,2014-005909,,"Satyrium calanus","Banded Hairstreak",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6057,,2014-006338,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,1950-08-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7009,,2014-007290,,"Tharsalea hyllus","Bronze Copper",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7830,,2014-008111,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6319444,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8526,,2014-008807,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8527,,2014-008808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8528,,2014-008809,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6688889,-92.7586111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8529,,2014-008810,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6319444,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10150,,2014-010431,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51351,,2014-051733,,"Callophrys henrici","Henry's Elfin",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51352,,2014-051734,,"Callophrys henrici","Henry's Elfin",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51383,,2014-051765,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51384,,2014-051766,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51385,,2014-051767,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51617,,2014-051999,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51618,,2014-052000,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51619,,2014-052001,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51620,,2014-052002,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51621,,2014-052003,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51622,,2014-052004,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54627,,2014-055009,,"Echinargus isola","Reakirt's Blue",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56142,,2014-056524,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56143,,2014-056525,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
56144,,2014-056526,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,35,,,,,,,,,
56145,,2014-056527,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
56146,,2014-056528,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
56147,,2014-056529,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56148,,2014-056530,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56149,,2014-056531,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56150,,2014-056532,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56151,,2014-056533,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56152,,2014-056534,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56153,,2014-056535,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56154,,2014-056536,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
56155,,2014-056537,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56156,,2014-056538,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56157,,2014-056539,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56158,,2014-056540,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
56159,,2014-056541,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
56160,,2014-056542,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56161,,2014-056543,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
56162,,2014-056544,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,54,,,,,,,,,
56163,,2014-056545,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,73,,,,,,,,,
56164,,2014-056546,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,101,,,,,,,,,
56165,,2014-056547,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,85,,,,,,,,,
56166,,2014-056548,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,139,,,,,,,,,
57763,,2014-058145,,"Tharsalea dione","Gray Copper",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57764,,2014-058146,,"Tharsalea dione","Gray Copper",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57845,,2014-058227,,"Tharsalea hyllus","Bronze Copper",Iowa,Appanoose,1994-06-18,,"Appanoose County",40.77032,-92.86662,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
57923,,2014-058305,,"Tharsalea hyllus","Bronze Copper",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57924,,2014-058306,,"Tharsalea hyllus","Bronze Copper",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62149,,2014-062750,,"Satyrium calanus","Banded Hairstreak",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62245,,2014-062846,,"Satyrium liparops","Striped Hairstreak",Iowa,Appanoose,2002-06-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62305,,2014-062906,,"Satyrium titus","Coral Hairstreak",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62306,,2014-062907,,"Satyrium titus","Coral Hairstreak",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62307,,2014-062908,,"Satyrium titus","Coral Hairstreak",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63230,,2014-063831,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63231,,2014-063832,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63232,,2014-063833,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63233,,2014-063834,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63234,,2014-063835,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63235,,2014-063836,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63236,,2014-063837,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63237,,2014-063838,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63238,,2014-063839,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63239,,2014-063840,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
