ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149841,,2016-014586,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
149993,,2016-014738,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,2000-08-27,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149997,,2016-014742,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149998,,2016-014743,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149999,,2016-014744,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150000,,2016-014745,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153394,,2016-018139,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1994-05-22,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153774,,2016-018519,,"Enallagma geminatum","Skimming Bluet",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153775,,2016-018520,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153776,,2016-018521,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153777,,2016-018522,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154730,,2016-019475,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154731,,2016-019476,,"Enallagma hageni","Hagen's Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154732,,2016-019477,,"Enallagma annexum","Northern Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154733,,2016-019478,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154734,,2016-019479,,"Enallagma geminatum","Skimming Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154735,,2016-019480,,"Enallagma ebrium","Marsh Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154736,,2016-019481,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154742,,2016-019487,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154743,,2016-019488,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154744,,2016-019489,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
