ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16271,,2014-016569,SPM001605,"Archilestes grandis","Great Spreadwing",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16272,"Jim Durbin Drawer 501",2014-016570,SPM039038,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
124879,,2015-015447,,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137263,,2016-001805,,"Archilestes grandis","Great Spreadwing",Iowa,Dubuque,2012-09-15,,"Dubuque Arboretum and Botanical Gardens",42.532979,-90.716401,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137358,,2016-001901,,"Archilestes grandis","Great Spreadwing",Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148615,,2016-013360,,"Archilestes grandis","Great Spreadwing",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149185,,2016-013930,,"Archilestes grandis","Great Spreadwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
149886,,2016-014631,,"Archilestes grandis","Great Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
150045,,2016-014790,,"Archilestes grandis","Great Spreadwing",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150798,,2016-015543,,"Archilestes grandis","Great Spreadwing",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703419,-91.64718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151255,,2016-016000,,"Archilestes grandis","Great Spreadwing",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
161403,,2016-026148,,"Archilestes grandis","Great Spreadwing",Iowa,Woodbury,1994-08-22,,"Elliott Creek @ 170th Street",42.459492,-96.187853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162487,,2016-027232,,"Archilestes grandis","Great Spreadwing",Iowa,Guthrie,1998-09-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4 -8 ft. wide"
162585,,2016-027330,,"Archilestes grandis","Great Spreadwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
163212,,2016-027957,,"Archilestes grandis","Great Spreadwing",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163608,,2016-028353,,"Archilestes grandis","Great Spreadwing",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft. wide"
163692,,2016-028437,,"Archilestes grandis","Great Spreadwing",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163785,,2016-028530,,"Archilestes grandis","Great Spreadwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy bottom - some silt"
163879,,2016-028624,,"Archilestes grandis","Great Spreadwing",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163921,,2016-028666,,"Archilestes grandis","Great Spreadwing",Iowa,Henry,2000-09-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide  mostly rocky bottom"
163928,,2016-028673,,"Archilestes grandis","Great Spreadwing",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163966,,2016-028711,,"Archilestes grandis","Great Spreadwing",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
176159,,2016-040909,,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2016-09-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
201873,,2018-000019,,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272195,,,,"Archilestes grandis","Great Spreadwing",Iowa,Lee,2020-09-23,11:22:05,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276880,,2020-001220,,"Archilestes grandis","Great Spreadwing",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"4424, 4455, 4465"
292345,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,"Black Hawk",1972-09-27,,"Hartman Reserve",42.5218,-92.41254,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292346,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Clayton,1971-10-21,,"Bixby State Preserve",42.67501,-91.40032,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
