ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24488,"Frank Olsen Drawer 15",2014-024835,SPM024420,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35855,"Frank Olsen Drawer 15",2014-036229,SPM003193,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35862,"Jim Durbin Drawer 055",2014-036236,SPM008425,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35863,"Jim Durbin Drawer 055",2014-036237,SPM008439,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35882,"Jim Durbin Drawer 055",2014-036256,SPM026095,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35883,"Jim Durbin Drawer 055",2014-036257,SPM026100,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35890,,2014-036264,SPM033597,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35891,,2014-036265,SPM033616,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35892,,2014-036266,SPM033621,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35893,,2014-036267,SPM033626,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35904,"Jim Durbin Drawer 055",2014-036278,SPM000769,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35905,"Jim Durbin Drawer 055",2014-036279,SPM000770,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35906,"Jim Durbin Drawer 055",2014-036280,SPM000771,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35907,"Jim Durbin Drawer 055",2014-036281,SPM000782,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35908,"Jim Durbin Drawer 055",2014-036282,SPM000784,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
