ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39887,"Jim Durbin Drawer 141",2014-040261,SPM006216,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39888,"Jim Durbin Drawer 141",2014-040262,SPM006221,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39889,"Jim Durbin Drawer 141",2014-040263,SPM006273,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39890,"Jim Durbin Drawer 141",2014-040264,SPM006283,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39891,"Jim Durbin Drawer 141",2014-040265,SPM006341,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39892,"Jim Durbin Drawer 141",2014-040266,SPM006356,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39893,"Jim Durbin Drawer 141",2014-040267,SPM033808,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39894,"Frank Olsen Drawer 36",2014-040268,SPM005656,"Panthea furcilla","Eastern Panthea",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39895,"Jim Durbin Drawer 141",2014-040269,SPM006119,"Panthea furcilla","Eastern Panthea",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39896,"Jim Durbin Drawer 141",2014-040270,SPM018030,"Panthea furcilla","Eastern Panthea",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230910,,2019-006144,,"Panthea acronyctoides","Black Zigzag Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
