ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
351980,,,,"Harpalus somnulentus",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352985,,,,"Harpalus somnulentus",None,Iowa,Winneshiek,2000-05-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353467,,,,"Harpalus somnulentus",None,Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353571,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1993-06-16,,"Bogus Jim Creek",44.1249,-103.4673,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353684,,,,"Harpalus somnulentus",None,Minnesota,Anoka,2000-08-08,,"Cedar Creek Natural History Area",45.39729,-93.17978,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353685,,,,"Harpalus somnulentus",None,Minnesota,Anoka,2000-08-08,,"Cedar Creek Natural History Area",45.39729,-93.17978,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353814,,,,"Harpalus somnulentus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353815,,,,"Harpalus somnulentus",None,Minnesota,Anoka,2000-06-27,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354150,,,,"Harpalus somnulentus",None,Iowa,Winneshiek,1996-07-01,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355378,,,,"Harpalus somnulentus",None,Iowa,Winneshiek,2006-07-17,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355379,,,,"Harpalus somnulentus",None,Iowa,Winneshiek,2006-08-04,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355380,,,,"Harpalus somnulentus",None,Iowa,Winneshiek,2005-06-24,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359110,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359111,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359112,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359113,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
