ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
286,"Frank Olsen Drawer 44",2014-000286,SPM010622,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1403,,2014-001403,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20529,"Frank Olsen Drawer 44",2014-020866,SPM002777,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20532,"Jim Durbin Drawer 070",2014-020869,SPM011806,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20536,"Jim Durbin Drawer 070",2014-020873,SPM019055,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20540,"Jim Durbin Drawer 070",2014-020877,SPM021366,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20541,"Jim Durbin Drawer 070",2014-020878,SPM023761,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20549,"Jim Durbin Drawer 070",2014-020886,SPM026716,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20550,,2014-020887,SPM026839,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20554,,2014-020891,SPM029988,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
