ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149093,,2016-013838,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825973,-95.681364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151281,,2016-016026,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151289,,2016-016034,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
153574,,2016-018319,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.865616,-95.547913,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
154945,,2016-019690,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-06-13,,"Koser Spring Lake Park",42.739756,-95.560251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155462,,2016-020207,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
156426,,2016-021171,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865641,-95.54791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156431,,2016-021176,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156436,,2016-021181,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-06-13,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156446,,2016-021191,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
