ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35350,,2014-035723,SPM028339,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35351,,2014-035724,SPM028343,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35352,"Jim Durbin Drawer 140",2014-035725,SPM028372,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35353,"Jim Durbin Drawer 140",2014-035726,SPM028394,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35354,"Jim Durbin Drawer 140",2014-035727,SPM028401,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35359,"Jim Durbin Drawer 140",2014-035732,SPM028693,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35361,"Jim Durbin Drawer 140",2014-035734,SPM028953,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35362,"Jim Durbin Drawer 140",2014-035735,SPM028963,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35377,,2014-035750,SPM035038,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35378,,2014-035751,SPM035081,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35383,,2014-035756,SPM038808,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
35396,,2014-035769,SPM041119,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43774,,2014-044151,SPM041253,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43775,,2014-044152,SPM041358,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43776,,2014-044153,SPM041364,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
