ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38391,,2014-038765,SPM034995,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38392,,2014-038766,SPM034996,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38414,"Jim Durbin Drawer 013",2014-038788,SPM028386,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38415,"Jim Durbin Drawer 013",2014-038789,SPM028392,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38416,"Jim Durbin Drawer 013",2014-038790,SPM028393,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38451,"Jim Durbin Drawer 013",2014-038825,SPM028954,"Olethreutes hamameliana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38519,"Jim Durbin Drawer 013",2014-038893,SPM028381,"Olethreutes merrickana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38624,,2014-038998,SPM034999,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38625,,2014-038999,SPM035024,"Olethreutes lacunanum","Lacuna Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38629,,2014-039003,SPM016650,"Olethreutes valdanum",None,Iowa,Guthrie,2009-05-22,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38639,"Jim Durbin Drawer 013",2014-039013,SPM028964,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38640,,2014-039014,SPM029016,"Olethreutes valdanum",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38642,,2014-039016,SPM029121,"Olethreutes valdanum",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38662,,2014-039036,SPM035076,"Olethreutes valdanum",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38663,,2014-039037,SPM035095,"Olethreutes fasciatana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44175,,2014-044552,SPM028395,"Olethreutes punctanum",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
