ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15841,,2014-016139,SPM036841,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21141,,2014-021478,SPM036860,"Cisthene subjecta","Subject Lichen Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29284,,2014-029637,SPM015784,"Haploa reversa","Reversed Hapola Moth",Iowa,Franklin,2007-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Harsha Jaywardena",adult,,Photograph,1,,,,,,,,,
31517,"Frank Olsen Drawer 58",2014-031889,SPM002483,"Hypena scabra","Green Cloverworm Moth",Iowa,Franklin,1997-09-21,,"Franklin County",42.737182,-93.33907,"Ray Hamilton",adult,,Pinned,1,,,,,,,,,"Located at Iowa State, Lovin Prairie"
36841,"Jim Durbin Drawer 125",2014-037215,SPM036475,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36842,,2014-037216,SPM036815,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36843,"Jim Durbin Drawer 125",2014-037217,SPM036476,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36844,"Jim Durbin Drawer 125",2014-037218,SPM036477,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36845,,2014-037219,SPM036796,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36846,,2014-037220,SPM036820,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36847,,2014-037221,SPM036786,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45293,,2014-045670,SPM036794,"Schrankia macula","Black-spotted Schrankia Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45294,,2014-045671,SPM036814,"Schrankia macula","Black-spotted Schrankia Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48615,"Frank Olsen Drawer 43",2014-048993,SPM024683,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Franklin,2011-06-16,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
