ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34439,"Jim Durbin Drawer 154",2014-034812,SPM013218,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34440,"Jim Durbin Drawer 154",2014-034813,SPM013225,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34441,"Jim Durbin Drawer 154",2014-034814,SPM013387,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2006-04-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34451,,2014-034824,SPM037183,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34462,"Jim Durbin Drawer 154",2014-034835,SPM013215,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34463,"Jim Durbin Drawer 154",2014-034836,SPM013216,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34464,"Jim Durbin Drawer 154",2014-034837,SPM013217,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132282,"Paul Martsching Collection",2015-022873,,"Lithophane petulca","Wanton Pinion Moth",Iowa,Story,2015-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132538,"Paul Martsching Collection",2015-023132,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2010-10-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132539,"Paul Martsching Collection",2015-023133,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132540,"Paul Martsching Collection",2015-023134,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132541,"Paul Martsching Collection",2015-023135,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132542,"Paul Martsching Collection",2015-023136,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132543,"Paul Martsching Collection",2015-023137,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132544,"Paul Martsching Collection",2015-023138,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132545,"Paul Martsching Collection",2015-023139,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132546,"Paul Martsching Collection",2015-023140,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132547,"Paul Martsching Collection",2015-023141,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132548,"Paul Martsching Collection",2015-023142,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132549,"Paul Martsching Collection",2015-023143,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132550,"Paul Martsching Collection",2015-023144,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132551,"Paul Martsching Collection",2015-023145,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132555,"Paul Martsching Collection",2015-023149,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2006-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132556,"Paul Martsching Collection",2015-023150,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136695,,2016-001237,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2003-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136696,,2016-001238,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2003-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136697,,2016-001239,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2004-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
