ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2609,,2014-002890,,"Colias philodice","Clouded Sulphur",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6689,,2014-006970,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
53507,,2014-053889,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
53508,,2014-053890,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53509,,2014-053891,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53510,,2014-053892,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53511,,2014-053893,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53512,,2014-053894,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53513,,2014-053895,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53514,,2014-053896,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53515,,2014-053897,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113512,,2015-004070,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
251904,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,Clear,,
251905,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,83,,,"Relatively Still",,,"Mostly Clear",,
251906,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,80,,,"Moderately Windy",,,"Partly Cloudy",,
251907,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,28,75,,,"Moderately Windy",,,"Mostly Cloudy",,
251908,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,26,76,,,"Moderately Windy",,,Clear,,
275199,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275341,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
275554,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275735,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276285,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283146,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,78,,,"Moderately Windy",,,"Partly Cloudy",,
283159,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-06-24,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,12,78,,,"Relatively Still",,,"Partly Cloudy",,
283183,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,80,,,"Moderately Windy",,,"Partly Cloudy",,
283210,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,89,,,Calm,,,"Partly Cloudy",,
283243,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,22,79,,,"Moderately Windy",,,Clear,,
283284,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,18,74,,,Calm,,,Overcast,,
283326,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,15,86,,,Calm,,,"Mostly Clear",,
283357,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,12,74,,,"Relatively Still",,,"Mostly Clear",,
283378,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,16,82,,,"Moderately Windy",,,"Partly Cloudy",,
283397,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,15,82,,,Windy,,,"Partly Cloudy",,
