ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23153,,2014-023498,SPM003642,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23154,"Jim Durbin Drawer 100",2014-023499,SPM006559,"Dasylophia anguina","Black-spotted Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23156,"Jim Durbin Drawer 100",2014-023501,SPM017835,"Dasylophia anguina","Black-spotted Prominent Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23157,,2014-023502,SPM019735,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23158,,2014-023503,SPM024107,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Linn,2011-08-12,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
23159,,2014-023504,SPM025815,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23160,,2014-023505,SPM037163,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Winneshiek,2013-07-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23161,,2014-023506,SPM039130,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Allamakee,2013-07-13,,"Big Prairie",43.268358,-91.370554,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23162,"Jim Durbin Drawer 100",2014-023507,SPM000669,"Dasylophia thyatiroides","Gray-patched Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23163,"Jim Durbin Drawer 100",2014-023508,SPM003938,"Dasylophia thyatiroides","Gray-patched Prominent Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23164,"Jim Durbin Drawer 100",2014-023509,SPM018167,"Dasylophia thyatiroides","Gray-patched Prominent Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69791,,2014-070398,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69792,,2014-070399,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69793,,2014-070400,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
111247,,2015-001803,,"Dasylophia thyatiroides","Gray-patched Prominent Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
135511,,2016-000053,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135512,,2016-000054,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Story,2003-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135513,,2016-000055,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Story,2004-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135514,,2016-000056,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135515,,2016-000057,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204400,,2018-002548,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204401,,2018-002549,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Story,2003-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204402,,2018-002550,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Story,2004-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
