ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3609,,2014-003890,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2012-05-13,,"Jasper County",41.5257364,-93.077362," BAMONA",adult,,Sighting,1,,,,,,,,,
3628,,2014-003909,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jasper,2012-12-07,,"Jasper County",41.623655,-93.098144," BAMONA",adult,,Sighting,1,,,,,,,,,
12380,,2014-012662,SPM003801,"Abagrotis alternata","Greater Red Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12489,,2014-012771,SPM027620,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12564,,2014-012846,SPM003760,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12566,,2014-012848,SPM003537,"Achroia grisella","Lesser Wax Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12569,,2014-012851,SPM007994,"Achyra rantalis","Garden Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12607,,2014-012889,SPM020598,"Achyra rantalis","Garden Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12625,,2014-012907,SPM020616,"Achyra rantalis","Garden Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12626,,2014-012908,SPM020617,"Achyra rantalis","Garden Webworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
