ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4431,,2014-004712,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,1950-06-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4500,,2014-004781,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4587,,2014-004868,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4632,,2014-004913,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
184926,,2017-002888,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
184990,,2017-002952,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201709,,2017-019638,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201721,,2017-019650,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208891,,2018-007048,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2017-04-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208897,,2018-007054,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208900,,2018-007057,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208901,,2018-007058,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208908,,2018-007065,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2012-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208909,,2018-007066,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208911,,2018-007068,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2016-05-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208921,,2018-007078,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2010-06-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208931,,2018-007088,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208935,,2018-007092,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2008-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208938,,2018-007095,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2011-07-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208950,,2018-007107,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208962,,2018-007119,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
