ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31016,"Jim Durbin Drawer 056",2014-031388,SPM005281,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
31017,"Jim Durbin Drawer 056",2014-031389,SPM005283,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
31089,,2014-031461,SPM027773,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131796,,2015-022387,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131797,"Paul Martsching Collection",2015-022388,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131798,,2015-022389,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2015-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131799,"Paul Martsching Collection",2015-022390,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131800,,2015-022391,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2015-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131801,"Paul Martsching Collection",2015-022392,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133829,"Paul Martsching Collection",2015-024423,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133830,"Paul Martsching Collection",2015-024424,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133831,"Paul Martsching Collection",2015-024425,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133832,"Paul Martsching Collection",2015-024426,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2011-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133833,"Paul Martsching Collection",2015-024427,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2011-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133834,"Paul Martsching Collection",2015-024428,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2014-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133835,"Paul Martsching Collection",2015-024429,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2014-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133836,"Paul Martsching Collection",2015-024430,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2014-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175690,"Paul Martsching Collection",2016-040440,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175691,"Paul Martsching Collection",2016-040441,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175692,"Paul Martsching Collection",2016-040442,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175693,"Paul Martsching Collection",2016-040443,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175694,"Paul Martsching Collection",2016-040444,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175695,"Paul Martsching Collection",2016-040445,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175696,"Paul Martsching Collection",2016-040446,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178294,,2016-043044,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
178295,,2016-043045,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
197457,,2017-015391,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197458,,2017-015392,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197459,"Paul Martsching Collection",2017-015393,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203224,,2018-001370,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203225,,2018-001371,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203226,,2018-001372,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203227,,2018-001373,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,2,,,,,,,,,
203228,,2018-001374,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203229,,2018-001375,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-07-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203230,,2018-001376,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203231,,2018-001377,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203232,,2018-001378,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2008-06-06,,"McFarland Park",42.08333,-93.56667,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
207862,,2018-006027,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207863,,2018-006028,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207864,,2018-006029,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207865,,2018-006030,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207866,,2018-006031,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207867,,2018-006032,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-07-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207868,,2018-006033,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207869,,2018-006034,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207870,,2018-006035,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222624,"Paul Martsching Collection",2018-020778,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222625,"Paul Martsching Collection",2018-020779,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222636,"Paul Martsching Collection",2018-020790,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226387,,2019-001107,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226388,,2019-001108,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226389,,2019-001109,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239094,"Paul Martsching Collection",2019-009078,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242815,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242816,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-07-21,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242817,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242818,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242819,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242820,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242821,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242822,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242823,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242824,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242825,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242826,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242827,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242828,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2019-08-22,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
