ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18354,"Jim Durbin Drawer 500",2014-018677,SPM001578,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18356,,2014-018679,SPM036025,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18357,,2014-018680,SPM036028,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18358,,2014-018681,SPM036030,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29890,"Jim Durbin Drawer 500",2014-030250,SPM001616,"Hetaerina americana","American Rubyspot",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
148420,,2016-013165,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1996-09-16,,"Abbey Creek @ Smyth Rd",41.943922,-91.491988,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149643,,2016-014388,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149646,,2016-014391,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149647,,2016-014392,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149941,,2016-014686,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149948,,2016-014693,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149949,,2016-014694,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149950,,2016-014695,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149953,,2016-014698,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149961,,2016-014706,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
149964,,2016-014709,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
149970,,2016-014715,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 30-50 ft. wide"
149972,,2016-014717,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 30-50 ft. wide"
149979,,2016-014724,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1995-07-23,,"Buffalo Creek Park",42.281156,-91.540064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149980,,2016-014725,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek--30-50 ft. wide"
149982,,2016-014727,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek--30-50 ft. wide"
151799,,2016-016544,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
151800,,2016-016545,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
151803,,2016-016548,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
158062,,2016-022807,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1995-07-07,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158064,,2016-022809,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1995-07-07,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158915,,2016-023660,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1997-08-25,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek"
158916,,2016-023661,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1997-08-25,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek"
158918,,2016-023663,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1997-08-25,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek"
158920,,2016-023665,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1997-09-12,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  -  30-50 ft. wide"
158923,,2016-023668,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1997-09-12,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  -  30-50 ft. wide"
158926,,2016-023671,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
158929,,2016-023674,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
158942,,2016-023687,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
158943,,2016-023688,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
158944,,2016-023689,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
164678,,2016-029423,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1995-07-23,,"Troy Mills",42.288235,-91.68255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
