ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11423,,2014-011705,SPM035025,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11425,,2014-011707,SPM035044,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11429,,2014-011711,SPM035077,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11945,,2014-012227,SPM041266,"Neodactria zeellus",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37596,"Jim Durbin Drawer 043",2014-037970,SPM034654,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37599,,2014-037973,SPM035042,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37620,,2014-037994,SPM035063,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37621,,2014-037995,SPM035219,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37632,"Jim Durbin Drawer 043",2014-038006,SPM034623,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
309209,"Jim Durbin Drawer 043",2022-000464,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.688879,-94.587742,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
