ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34170,,2014-034542,SPM036053,"Libellula quadrimaculata","Four-spotted Skimmer",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34171,,2014-034543,SPM038744,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Jones,2007-10-28,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66108,,2014-066712,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,2014-05-30,,"Gull Point State Park",43.3701,-95.1694,"Mark Brown",adult,,Photograph,1,,,,,,,,,"Barney Peterson Memorial"
148160,,2016-012905,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150036,,2016-014781,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,"Palo Alto",1994-06-28,,"Burns Prairie Area",43.108557,-94.781571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150535,,2016-015280,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150741,,2016-015486,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151358,,2016-016103,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
153142,,2016-017887,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155893,,2016-020638,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1994-06-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-N40"
160175,,2016-024920,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475623,-94.269742,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160913,,2016-025658,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
161792,,2016-026537,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161921,,2016-026666,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
162040,,2016-026785,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"boggy area"
162803,,2016-027548,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
