ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19463,,2014-019792,SPM021020,"Catocala parta","Mother Underwing",Iowa,Story,2008-08-30,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
19464,,2014-019793,SPM021024,"Catocala parta","Mother Underwing",Iowa,Story,2008-09-13,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125595,,2015-016163,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125596,,2015-016164,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125597,,2015-016165,,"Catocala parta","Mother Underwing",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125598,,2015-016166,,"Catocala parta","Mother Underwing",Iowa,Story,1962-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125599,,2015-016167,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125600,,2015-016168,,"Catocala parta","Mother Underwing",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136498,,2016-001040,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136499,,2016-001041,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136500,,2016-001042,,"Catocala parta","Mother Underwing",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136501,,2016-001043,,"Catocala parta","Mother Underwing",Iowa,Story,1962-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
