ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14492,,2014-014778,SPM038683,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108153,"Frank Olsen Drawer 07",2014-108900,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143719,,2016-008468,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223226,,2018-021380,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223240,,2018-021394,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227615,,2019-002335,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238812,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241500,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241509,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241524,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241528,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295940,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-26,12:10:25,"Ciha Fen Wildlife Preserve",41.829061,-91.381207,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296110,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-16,21:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298116,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-30,21:11:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333450,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2022-10-01,06:52:48,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348970,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2023-09-30,06:21:28,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349010,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2023-09-21,05:38:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
