ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2751,,2014-003032,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3607,,2014-003888,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4156,,2014-004437,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4164,,2014-004445,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4396,,2014-004677,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4399,,2014-004680,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4405,,2014-004686,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23045,,2014-023389,SPM033172,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23063,,2014-023408,SPM039427,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
25324,"Jim Durbin Drawer 091",2014-025671,SPM036480,"Enyo lugubris","Mournful Sphinx Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25325,,2014-025672,SPM036793,"Enyo lugubris","Mournful Sphinx Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25326,,2014-025673,SPM036836,"Enyo lugubris","Mournful Sphinx Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30869,,2014-031238,SPM039430,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35433,,2014-035806,SPM033167,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35440,,2014-035813,SPM039431,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35511,,2014-035884,SPM033166,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35528,,2014-035902,SPM039432,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39379,,2014-039753,SPM033171,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39385,,2014-039759,SPM039433,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39963,,2014-040337,SPM033168,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39970,,2014-040344,SPM039434,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40094,,2014-040469,SPM033169,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40116,,2014-040492,SPM039435,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
