ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194,"Frank Olsen Drawer 59",2014-000194,SPM010538,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266,"Frank Olsen Drawer 46",2014-000266,SPM010604,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
353,"Frank Olsen Drawer 41",2014-000353,SPM010682,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13296,"Frank Olsen Drawer 36",2014-013578,SPM032061,"Acronicta americana","American Dagger Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13297,"Frank Olsen Drawer 36",2014-013579,SPM032062,"Acronicta americana","American Dagger Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13317,"Frank Olsen Drawer 31",2014-013599,SPM008316,"Acronicta clarescens","Clear Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13381,"Frank Olsen Drawer 31",2014-013663,SPM007871,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13402,"Frank Olsen Drawer 31",2014-013684,SPM032581,"Acronicta modica","Medium Dagger Moth",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13510,"Frank Olsen Drawer 31",2014-013792,SPM008318,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13626,"Frank Olsen Drawer 31",2014-013908,SPM007673,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13761,"Frank Olsen Drawer 31",2014-014043,SPM008312,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13810,,2014-014092,SPM013506,"Actias luna","Luna Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Sighting,1,,,,,,,,,
