ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
438,"Frank Olsen Drawer 59",2014-000438,SPM010764,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32799,,2014-033171,SPM003703,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32800,"Jim Durbin Drawer 120",2014-033172,SPM004168,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32801,"Jim Durbin Drawer 120",2014-033173,SPM007099,"Isogona tenuis","Thin-lined Owlet Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32802,"Jim Durbin Drawer 120",2014-033174,SPM009145,"Isogona tenuis","Thin-lined Owlet Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32803,"Jim Durbin Drawer 120",2014-033175,SPM011479,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32804,"Jim Durbin Drawer 120",2014-033176,SPM012520,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
32805,"Jim Durbin Drawer 120",2014-033177,SPM014659,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32806,"Jim Durbin Drawer 120",2014-033178,SPM014660,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32807,"Jim Durbin Drawer 120",2014-033179,SPM015049,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32808,"Jim Durbin Drawer 120",2014-033180,SPM015064,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32809,"Jim Durbin Drawer 120",2014-033181,SPM015164,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32810,"Jim Durbin Drawer 120",2014-033182,SPM015175,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32811,"Jim Durbin Drawer 120",2014-033183,SPM015552,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32812,"Jim Durbin Drawer 120",2014-033184,SPM016042,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
32813,"Frank Olsen Drawer 59",2014-033185,SPM016356,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32814,"Frank Olsen Drawer 59",2014-033186,SPM016423,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32815,"Jim Durbin Drawer 120",2014-033187,SPM017646,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32816,"Jim Durbin Drawer 120",2014-033188,SPM021716,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32817,"Frank Olsen Drawer 59",2014-033189,SPM025171,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32818,,2014-033190,SPM025535,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2011-07-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32819,,2014-033191,SPM026798,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32820,,2014-033192,SPM026841,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32821,,2014-033193,SPM027154,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32822,,2014-033194,SPM027169,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32823,,2014-033195,SPM027326,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32824,,2014-033196,SPM027494,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32825,,2014-033197,SPM027607,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32826,,2014-033198,SPM028669,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32827,,2014-033199,SPM029072,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32828,,2014-033200,SPM030849,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32829,"Frank Olsen Drawer 59",2014-033201,SPM032859,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32830,"Jim Durbin Drawer 120",2014-033202,SPM033748,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32831,"Jim Durbin Drawer 120",2014-033203,SPM036091,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32832,"Jim Durbin Drawer 120",2014-033204,SPM039760,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32833,,2014-033205,SPM040013,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32834,,2014-033206,SPM040014,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32835,,2014-033207,SPM040015,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32836,,2014-033208,SPM040016,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32837,,2014-033209,SPM040158,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32838,,2014-033210,SPM040229,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32839,"Jim Durbin Drawer 120",2014-033211,SPM040657,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32840,,2014-033212,SPM040809,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32841,,2014-033213,SPM040840,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32842,,2014-033214,SPM040885,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32843,,2014-033215,SPM040922,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32844,,2014-033216,SPM040933,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32845,,2014-033217,SPM040948,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32846,,2014-033218,SPM040975,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32847,,2014-033219,SPM041014,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32848,,2014-033220,SPM041680,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45443,"Jim Durbin Drawer 120",2014-045820,SPM009099,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898436,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49777,,2014-050158,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49778,,2014-050159,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67165,"Frank Olsen Drawer 59",2014-067770,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67166,"Frank Olsen Drawer 59",2014-067771,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108228,,2014-108975,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
125912,,2015-016480,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125922,,2015-016490,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126512,,2015-017080,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126581,,2015-017149,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126610,,2015-017178,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126647,,2015-017215,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
