ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3370,,2014-003651,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4452,,2014-004733,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4535,,2014-004816,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4623,,2014-004904,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9305,,2014-009586,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9306,,2014-009587,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7088889,-91.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9307,,2014-009588,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40322,,2014-040699,SPM035717,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
58885,,2014-059267,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107132,,2014-107879,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.740217,-91.948808," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
109679,,2015-000235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,2,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
110210,,2015-000766,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
116530,,2015-007088,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116531,,2015-007089,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116655,,2015-007213,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116656,,2015-007214,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116657,,2015-007215,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116926,,2015-007484,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116927,,2015-007485,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124881,,2015-015449,,"Battus philenor","Pipevine Swallowtail",Iowa,"Van Buren",2007-04-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183427,,2017-001388,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183437,,2017-001398,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183438,,2017-001399,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183461,,2017-001422,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183720,,2017-001681,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183724,,2017-001685,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183725,,2017-001686,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183734,,2017-001695,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
185331,,2017-003293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.7219444,-91.9986111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199314,,2017-017307,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2017-05-25,,"Shimek State Forest, Farmington Unit",40.65253,-91.73347,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," M. sunny",,
203001,,2018-000870,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228446,,2019-003168,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248615,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2019-04-26,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248625,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248628,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
