ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137898,,2016-002442,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137919,,2016-002463,,"Encoptolophus sordidus","Clouded Grasshopper",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137920,,2016-002464,,"Encoptolophus sordidus","Clouded Grasshopper",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137926,,2016-002470,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137927,,2016-002471,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137935,,2016-002479,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Polk,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137964,,2016-002508,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
137965,,2016-002509,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181884,,2016-046628,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181885,,2016-046629,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181888,,2016-046633,,"Pterophylla camellifolia",None,Iowa,Polk,2016-08-07,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182540,,2017-000501,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Polk,2016-10-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238390,,,,"Phoetaliotes nebrascensis","Large-headed Grasshopper",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238393,,,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247324,,,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249137,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249158,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249160,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
319985,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Polk,2022-10-04,,"Cottonwood Recreation Area",41.69183,-93.674157,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332775,,,,"Pterophylla camellifolia",None,Iowa,Polk,2022-09-03,07:32:19,"Cottonwood Recreation Area",41.69620677666666,-93.668279975,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332963,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Polk,2022-09-03,12:39:37,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344976,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345243,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Polk,2023-07-29,08:51:38,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347811,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Polk,2023-08-12,08:48:49,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357855,,,,"Arphia simplex","Plains Yellow-winged Grasshopper",Iowa,Polk,2013-07-06,,Urbandale,41.625108,-93.744567,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
