ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11160,"Jim Durbin Drawer 021",2014-011442,SPM022584,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16281,,2014-016579,SPM034128,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16282,,2014-016580,SPM034134,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16307,,2014-016605,SPM041537,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16308,,2014-016606,SPM041538,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16407,"Jim Durbin Drawer 021",2014-016705,SPM027907,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16408,"Jim Durbin Drawer 021",2014-016706,SPM027909,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16409,"Jim Durbin Drawer 021",2014-016707,SPM028379,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16410,"Jim Durbin Drawer 021",2014-016708,SPM028385,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16497,"Jim Durbin Drawer 021",2014-016795,SPM014018,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16498,"Jim Durbin Drawer 021",2014-016796,SPM014019,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16499,"Jim Durbin Drawer 021",2014-016797,SPM014020,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16500,"Jim Durbin Drawer 021",2014-016798,SPM014023,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16501,"Jim Durbin Drawer 021",2014-016799,SPM014045,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16502,"Jim Durbin Drawer 021",2014-016800,SPM014048,"Archips semiferanus","Oak Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16503,"Jim Durbin Drawer 021",2014-016801,SPM014274,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16504,"Jim Durbin Drawer 021",2014-016802,SPM014494,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16505,,2014-016803,SPM020025,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2010-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16508,"Jim Durbin Drawer 021",2014-016806,SPM022441,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16509,"Jim Durbin Drawer 021",2014-016807,SPM027661,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16510,,2014-016808,SPM028597,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16511,,2014-016809,SPM029076,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16512,,2014-016810,SPM029108,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16513,,2014-016811,SPM030004,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16514,"Jim Durbin Drawer 021",2014-016812,SPM034011,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16515,"Jim Durbin Drawer 021",2014-016813,SPM034014,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16516,"Jim Durbin Drawer 021",2014-016814,SPM034016,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16517,,2014-016815,SPM034085,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16519,,2014-016817,SPM034183,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16520,"Jim Durbin Drawer 021",2014-016818,SPM034186,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16521,,2014-016819,SPM034956,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16522,,2014-016820,SPM034961,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16523,,2014-016821,SPM035083,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16524,,2014-016822,SPM035090,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16525,,2014-016823,SPM035097,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16526,,2014-016824,SPM035121,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16527,,2014-016825,SPM035140,"Archips semiferanus","Oak Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16528,,2014-016826,SPM037421,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
