ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4831,,2014-005112,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
259094,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,64,,,"Moderately Windy",,,"Mostly Clear",,
259095,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,30,75,,,Calm,,,Overcast,,
259096,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-07-16,13:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
259097,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-07-23,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Overcast,,
259098,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-08-02,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,5,72,,,Calm,,,"Mostly Clear",,
259099,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-24,12:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,74,,,"Moderately Windy",,,"Partly Cloudy",,
259100,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Overcast,,
259489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2017-08-30,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
259490,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-06-01,10:15,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
259491,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-06-06,10:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
259492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-06-19,13:35,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
259493,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-07-16,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
259494,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-08-09,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
259495,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
