ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1499,,2014-001515,SPM041795,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1411111,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1517,,2014-001544,SPM041825,"Hyalophora cecropia","Cecropia Moth",Iowa,Iowa,2011-02-12,,"Iowa River Corridor at Middle Amana-x",41.791738,-91.929812,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1544,,2014-001573,SPM041854,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-03,,"Junction of Blairsferry and Center Point Rd",42.0347222,-91.6677778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1555,,2014-001584,SPM041865,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-12,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1558,,2014-001587,SPM041868,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-14,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1559,,2014-001588,SPM041869,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-15,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1560,,2014-001589,SPM041870,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-16,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1564,,2014-001594,SPM041875,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-19,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1565,,2014-001595,SPM041876,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-21,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3554,,2014-003835,,"Hyalophora cecropia","Cecropia Moth",Iowa,"Cerro Gordo",1950-06-20,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3555,,2014-003836,,"Hyalophora cecropia","Cecropia Moth",Iowa,Cherokee,2008-07-14,,"Cherokee County",42.802776,-95.645798,"Becky Todd",adult,,Sighting,1,,,,,,,,,
3556,,2014-003837,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3557,,2014-003838,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.9596039,-90.529009," BAMONA",adult,,Sighting,1,,,,,,,,,
3558,,2014-003839,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2013-07-24,,"Dallas County",41.5674859,-93.810523," BAMONA",adult,,Sighting,1,,,,,,,,,
3559,,2014-003840,,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3560,,2014-003841,,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3561,,2014-003842,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Johnson County",41.694471,-91.577514," BAMONA",adult,,Sighting,1,,,,,,,,,
3562,,2014-003843,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2008-05-24,,"Linn County",42.027289,-91.67275,"Becca English",adult,,Sighting,1,,,,,,,,,
