ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72043,,2014-072651,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72044,,2014-072652,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72073,,2014-072681,,"Rynchops niger","Black Skimmer - BLSK",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72076,,2014-072684,,"Stenula antillarum","Least Tern - LETE",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72077,,2014-072685,,"Hydroprogne caspia","Caspian Tern - CATE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72078,,2014-072686,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72079,,2014-072687,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72133,,2014-072741,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72148,,2014-072756,,"Hydroprogne caspia","Caspian Tern - CATE",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72164,,2014-072772,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72165,,2014-072773,,"Sterna hirundo","Common Tern - COTE",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72166,,2014-072774,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72180,,2014-072788,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72181,,2014-072789,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72188,,2014-072796,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Collier,2011-02-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72189,,2014-072797,,"Sterna hirundo","Common Tern - COTE",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72190,,2014-072798,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72242,,2014-072850,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72243,,2014-072851,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72244,,2014-072852,,"Larus argentatus","Herring Gull - HERG",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72259,,2014-072867,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72260,,2014-072868,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72261,,2014-072869,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72277,,2014-072885,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72278,,2014-072886,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72286,,2014-072894,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72287,,2014-072895,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72288,,2014-072896,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72289,,2014-072897,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72290,,2014-072898,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72315,,2014-072923,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72316,,2014-072924,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72317,,2014-072925,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72326,,2014-072934,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72327,,2014-072935,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72328,,2014-072936,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72329,,2014-072937,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
