ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72066,,2014-072674,,"Pluvialis dominica","American Golden-Plover - AMGP",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74108,,2014-074717,,"Pluvialis dominica","American Golden-Plover - AMGP",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78478,,2014-079087,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
78517,,2014-079126,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
78746,,2014-079355,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
78815,,2014-079424,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79231,,2014-079840,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Johnson,1990-04-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80237,,2014-080984,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82027,,2014-082774,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82028,,2014-082775,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82475,,2014-083222,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1991-01-01,,"Lewis Bottoms",42.099609,-91.805239,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
83547,,2014-084294,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85722,,2014-086469,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
87693,,2014-088440,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97438,,2014-098185,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98613,,2014-099360,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99922,,2014-100669,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1999-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
105887,,2014-106634,,"Pluvialis dominica","American Golden-Plover - AMGP",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
