ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132324,"Paul Martsching Collection",2015-022915,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136618,,2016-001160,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2014-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136619,,2016-001161,,"Globia subflava","Subflava Sedge Borer Moth",Iowa,Story,2009-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136620,,2016-001162,,"Globia subflava","Subflava Sedge Borer Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136621,,2016-001163,,"Globia subflava","Subflava Sedge Borer Moth",Iowa,Story,2004-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206372,,2018-004537,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206373,,2018-004538,,"Globia subflava","Subflava Sedge Borer Moth",Iowa,Story,2004-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206374,,2018-004539,,"Globia subflava","Subflava Sedge Borer Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206375,,2018-004540,,"Globia subflava","Subflava Sedge Borer Moth",Iowa,Story,2009-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222468,"Paul Martsching Collection",2018-020622,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222469,"Paul Martsching Collection",2018-020623,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239012,"Paul Martsching Collection",2019-008996,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239013,"Paul Martsching Collection",2019-008997,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239014,"Paul Martsching Collection",2019-008998,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272573,"Paul Martsching Collection",2020-000154,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272574,"Paul Martsching Collection",2020-000155,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298196,"Paul Martsching Collection",2021-000188,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Story,2021-07-26,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,,,,fog,,
