ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14313,"Frank Olsen Drawer 06",2014-014599,SPM005438,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14314,"Frank Olsen Drawer 06",2014-014600,SPM005439,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14315,"Frank Olsen Drawer 06",2014-014601,SPM007666,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14316,"Frank Olsen Drawer 06",2014-014602,SPM007667,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14317,"Jim Durbin Drawer 165",2014-014603,SPM009343,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14318,"Jim Durbin Drawer 165",2014-014604,SPM009837,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14319,"Jim Durbin Drawer 165",2014-014605,SPM009838,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14320,"Jim Durbin Drawer 165",2014-014606,SPM009843,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14329,"Jim Durbin Drawer 165",2014-014615,SPM012604,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14330,"Jim Durbin Drawer 165",2014-014616,SPM019752,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14331,"Jim Durbin Drawer 165",2014-014617,SPM019790,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27667,,2014-028020,SPM000268,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
249339,"Frank Olsen Drawer 67",2020-000100,,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308806,"Jim Durbin Drawer 165",2022-000079,,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817056,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308807,"Jim Durbin Drawer 165",2022-000080,,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817056,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
