ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149834,,2016-014579,,"Enallagma anna","River Bluet",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151451,,2016-016196,,"Enallagma anna","River Bluet",Iowa,Plymouth,1994-07-27,,"Deep Creek @ Hwy L14",42.82779,-95.957325,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152870,,2016-017615,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.85118,-96.19867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152873,,2016-017618,,"Enallagma anna","River Bluet",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851311,-96.198797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157544,,2016-022289,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157546,,2016-022291,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157547,,2016-022292,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157550,,2016-022295,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157556,,2016-022301,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157557,,2016-022302,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157558,,2016-022303,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158162,,2016-022907,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1993-08-06,,"Mount Talbot State Preserve",42.564003,-96.469269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
161498,,2016-026243,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1994-07-27,,"Deer Creek @ Hwy C34",42.692095,-95.928909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162077,,2016-026822,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162081,,2016-026826,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162085,,2016-026830,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162086,,2016-026831,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162088,,2016-026833,,"Enallagma basidens","Double-striped Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162089,,2016-026834,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162757,,2016-027502,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162759,,2016-027504,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162763,,2016-027508,,"Enallagma ebrium","Marsh Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162764,,2016-027509,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292675,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Plymouth,2009-07-13,,"Five Ridge Prairie State Preserve",42.68167,-96.5197,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
319130,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
