ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16797,,2014-017096,SPM019724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16803,,2014-017102,SPM021103,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16851,,2014-017150,SPM023942,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16855,,2014-017154,SPM025475,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127749,,2015-018339,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143684,,2016-008429,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233678,,2019-008390,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2019-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233944,,2019-008655,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237210,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237242,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268461,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268494,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269552,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269675,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270120,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2020-07-29,21:38:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
