ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228209,,2019-002931,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Miami-Dade,2009-02-04,,"Curry Hammock State Park",24.740306,-80.980786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228210,,2019-002932,,"Calidris alba","Sanderling - SAND",Florida,Miami-Dade,2009-02-04,,"Curry Hammock State Park",24.740306,-80.980786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228360,,2019-003083,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Miami-Dade,2009-02-04,,"Curry Hammock State Park",24.740306,-80.980786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266058,,,,"Anhinga anhinga",Anhinga,Florida,Miami-Dade,2009-02-01,15:32:30,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266059,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Miami-Dade,2009-02-02,15:01:48,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266067,,,,"Ardea herodias","Great Blue Heron",Florida,Miami-Dade,2009-02-02,12:40:45,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266068,,,,"Ardea alba","Great Egret",Florida,Miami-Dade,2009-02-02,12:45:36,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266069,,,,"Mycteria americana","Wood Stork",Florida,Miami-Dade,2009-02-02,12:38:27,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266070,,,,"Eudocimus albus","White Ibis",Florida,Miami-Dade,2009-02-02,12:52:10,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266071,,,,"Cathartes aura","Turkey Vulture",Florida,Miami-Dade,2009-02-02,13:32:09,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266072,,,,"Egretta tricolor","Tricolored Heron",Florida,Miami-Dade,2009-02-02,15:19:34,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266073,,,,"Egretta thula","Snowy Egret",Florida,Miami-Dade,2009-02-02,12:43:14,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266074,,,,"Platalea ajaja","Roseate Spoonbill",Florida,Miami-Dade,2009-02-02,12:39:08,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266075,,,,"Progne subis","Purple Martin",Florida,Miami-Dade,2009-02-02,8:14:00,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266076,,,,"Setophaga discolor","Prairie Warbler",Florida,Miami-Dade,2009-02-02,14:46:08,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266077,,,,"Egretta caerulea","Little Blue Heron",Florida,Miami-Dade,2009-02-02,12:44:14,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
