ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4913,,2014-005194,,"Pieris rapae","Cabbage White",Iowa,Linn,1950-07-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9591,,2014-009872,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-05-09,,"Cedar Valley Nature Trail, Boyson-x",42.047944,-91.677402,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9592,,2014-009873,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9593,,2014-009874,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9594,,2014-009875,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9595,,2014-009876,,"Pieris rapae","Cabbage White",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9675,-91.5808333,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9596,,2014-009877,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-05-01,,"J. Harold Ennis County Park",41.8980556,-91.4836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9597,,2014-009878,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9598,,2014-009879,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9599,,2014-009880,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1319444,-91.3825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9600,,2014-009881,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9601,,2014-009882,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9602,,2014-009883,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9603,,2014-009884,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9604,,2014-009885,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9605,,2014-009886,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9606,,2014-009887,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9607,,2014-009888,,"Pieris rapae","Cabbage White",Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.8908333,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9608,,2014-009889,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-04-10,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9609,,2014-009890,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9610,,2014-009891,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
9613,,2014-009894,,"Pieris rapae","Cabbage White",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9614,,2014-009895,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-05-01,,"South Cedar County Park",41.8763889,-91.4466667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9615,,2014-009896,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9616,,2014-009897,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-06-13,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9617,,2014-009898,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9618,,2014-009899,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9619,,2014-009900,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
9620,,2014-009901,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9621,,2014-009902,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9622,,2014-009903,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9623,,2014-009904,,"Pieris rapae","Cabbage White",Iowa,Linn,2011-05-07,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
