ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6037,,2014-006318,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997155,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
6038,,2014-006319,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885099," BAMONA",adult,,Sighting,1,,,,,,,,,
46707,"Frank Olsen Drawer 51",2014-047085,SPM032019,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46789,"Frank Olsen Drawer 56",2014-047167,SPM032021,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46797,,2014-047175,SPM033105,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
337386,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,21:40:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337404,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,21:44:24,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337460,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,22:10:04,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337480,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,22:22:23,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337530,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,22:43:50,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
