ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29131,,2014-029484,SPM015891,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
29132,,2014-029485,SPM015979,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29133,,2014-029486,SPM016509,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29134,,2014-029487,SPM016615,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
67467,,2014-068072,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67487,,2014-068092,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67507,,2014-068112,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67606,,2014-068211,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67721,,2014-068326,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146561,,2016-011188,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
