ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71948,,2014-072556,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72008,,2014-072616,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72112,,2014-072720,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72113,,2014-072721,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72156,,2014-072764,,"Buteo lineatus","Red-shouldered Hawk",Florida,Citrus,2011-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72218,,2014-072826,,"Buteo lineatus","Red-shouldered Hawk",Florida,Sarasota,2011-02-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72268,,2014-072876,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72299,,2014-072907,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72371,,2014-072979,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2009-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72393,,2014-073001,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2011-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72531,,2014-073139,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72648,,2014-073256,,"Buteo lineatus","Red-shouldered Hawk",Florida,Liberty,2012-02-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73443,,2014-074051,,"Buteo lineatus","Red-shouldered Hawk",California,Orange,2012-12-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73845,,2014-074454,,"Buteo lineatus","Red-shouldered Hawk",Kentucky,Daviess,1960-07-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74327,,2014-074936,,"Buteo lineatus","Red-shouldered Hawk",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81607,,2014-082354,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81780,,2014-082527,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82215,,2014-082962,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86039,,2014-086786,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2002-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88500,,2014-089247,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1997-01-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88727,,2014-089474,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1999-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90069,,2014-090816,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2013-02-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91909,,2014-092656,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96851,,2014-097598,,"Buteo lineatus","Red-shouldered Hawk",Florida,Osceola,2009-02-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96894,,2014-097641,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2011-02-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96910,,2014-097657,,"Buteo lineatus","Red-shouldered Hawk",Florida,Hendry,2012-02-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96963,,2014-097710,,"Buteo lineatus","Red-shouldered Hawk",Florida,Wakulla,2012-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
98482,,2014-099229,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99227,,2014-099974,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1997-12-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99766,,2014-100513,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99964,,2014-100711,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2000-02-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100492,,2014-101239,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2011-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101637,,2014-102384,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105178,,2014-105925,,"Buteo lineatus","Red-shouldered Hawk",Missouri,Taney,1995-03-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105476,,2014-106223,,"Buteo lineatus","Red-shouldered Hawk",Tennessee,Hamilton,2001-10-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105975,,2014-106722,,"Buteo lineatus","Red-shouldered Hawk",Texas,Starr,1996-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106085,,2014-106832,,"Buteo lineatus","Red-shouldered Hawk",Texas,Starr,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120204,,2015-012171,,"Buteo lineatus","Red-shouldered Hawk",Florida,Monroe,2015-02-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120890,,2015-011293,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2015-03-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121163,,2015-011566,,"Buteo lineatus","Red-shouldered Hawk",Florida,Hendry,2015-02-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121225,,2015-011628,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2015-03-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121275,,2015-011678,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2015-03-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121843,,2015-012399,,"Buteo lineatus","Red-shouldered Hawk",Florida,Pasco,2015-02-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166483,,2016-031228,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2009-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188295,,2017-006256,,"Buteo lineatus","Red-shouldered Hawk",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191125,,2017-009086,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2011-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210083,,2018-008240,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2018-02-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210320,,2018-008477,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210448,,2018-008605,,"Buteo lineatus","Red-shouldered Hawk",Florida,Hendry,2018-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210464,,2018-008621,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2018-02-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228170,,2019-002892,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2009-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228171,,2019-002893,,"Buteo lineatus","Red-shouldered Hawk",Florida,Osceola,2009-02-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228172,,2019-002894,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2011-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229050,,2019-003764,,"Buteo lineatus","Red-shouldered Hawk",Florida,Citrus,2018-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265017,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,16:59:59,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265037,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,10:24:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265042,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,11:22:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309632,,,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Marshall,2022-06-02,7:44:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349215,,,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Johnson,2018-02-06,,Redacted,Redacted,Redacted,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
